,index,course_user_id,ans1,ans2,ans3,ans4,ans5,ans6,ans7,ans8,ans9,ans10,time
0,0,2014040101010032,2,"[10, 11]",NaN,5,[],2,"[11, 13, 14]",NaN,"[1, 10, 11, 12, 9, 13, 14]","今日のコメントです。
今日は復旧したプログラムの修正点を確 認しました。次回以降、直していきましょう。",2021-07-28 17:35:57
1,1,2015040101010035,2,[20],NaN,3,vue3でjsonファイルの読み込み・書き込みをする,3,NaN,[1],"[20, 18]",main.jsでJSONファイルを開こうとするとreadFileSyncでエラーになっています。ファイルを開く方法がreadFileSyncとは異なる方法の方が良いのかもしれません。その辺りを調査しましょう。,2021-07-28 18:03:20
2,2,2014040101010003,1,"[1, 2]",NaN,1,キャラクターを描き会話してみよう,1,"[1, 9, 14]",NaN,"[1, 10, 14]",図形を使ってキャラクタを描く課題に取り組みました。目の動きに制限を付ける部分が少し難しそうでしたが、うまくできました。,2021-07-31 12:03:13
3,4,2013040101010002,1,"[1, 2, 3]",NaN,4,作業してるものを終わらせる,1,"[9, 14]",NaN,"[1, 9, 14, 11, 13, 10, 18]",Pythonで図形を使ってキャラクタを描く課題に取り組みました。エラーは少しずつじぶんで解決できるようになってきています。,2021-07-31 12:03:22
4,5,2018040101010041,1,"[1, 2, 3, 4]",NaN,4,魔物を捕まえるゲーム,1,"[10, 11]",NaN,"[1, 10]",今日も集中して頑張っていました。この調子です！,2021-07-31 12:07:40
5,8,2017040101010008,1,[4],NaN,1,,2,[30],NaN,[1],キャラクタを自分で工夫して作っています。楽しいゲームになりそうです。,2021-07-31 14:32:54
6,10,2016040101010009,1,[3],NaN,4,関数の練習,2,"[10, 9]","[1, 18, 12]",[1],python2の課題に取り組みました。難しい課題でしたががんばっていました。,2021-07-31 14:36:04
7,11,2015040101010011,1,[1],NaN,1,[],1,[14],NaN,[18],pythonを黙々と進めています。python7の課題はなんなく終わり、python8に入りました。,2021-07-31 14:37:20
8,12,2015040101010036,1,"[1, 2, 3]",NaN,5,[],1,"[10, 11]",[30],[1],canvasを使って絵を描く課題に取り組み始めました。キャラクタを描くプログラムの作成中です。,2021-08-04 17:40:09
9,13,2014040101010032,1,"[3, 2]",NaN,1,前回Slackに書き出した修正点の修正,2,NaN,NaN,"[1, 10, 11, 12, 9, 13, 14, 20, 18]","
今日のメモ：
下記の内容を修正しました。
・メニューのを開いたときにメニューの枠より小さいサイズで表示される
・アイテムの詳細を表示する欄が小さい
・キャラクターの位置、地面の位置、大きさの調整
・バックした際に前に進まず後ろに下がるようにする
・しばらく操作が無かったら元の見た絵に戻る
ジャンプした時に初期位置に戻すための重力をコーディング中です。関数juryoku()がうまく動いていないようなので、次回はこの確認から始めましょう。",2021-08-06 17:34:21
10,14,2015040101010035,2,[20],NaN,3,vue3でjsonの読み込み・書き込みをする,4,NaN,[18],"[18, 10]","fs.readFileSync でエラーが発生しており、fs-extra の利用やpackage.json の再作成、ルーティングの設定確認などを行って原因を探していましたが、解決策はまだ見つかっていません。一度、方針を再検討して、WebStrageやDBを使って試してみてもよいかも知れません。
次回は、WebStrageを使って、データの保存・取得ができるかを確認してみるとよいと思います。",2021-08-06 17:58:05
11,15,2015040101010013,1,"[1, 2, 3]",NaN,4,プログラムを終わらせる,1,[1],NaN,[10],"マルチチャットシステムが完成しました。綴りミスも丁寧に見つけました。
次回はネットワーク対戦型五目並べを作りたいです。",2021-08-07 11:32:52
12,17,2015040101010021,1,"[1, 3, 6]",NaN,1,プログラムを完成させる,1,"[1, 10, 11, 9]",NaN,"[1, 10, 11]","五目並べが完成しました。エラーが出たところを自分で探せるようになってきました。
次回はチャットプログラムをやる予定です。",2021-08-07 11:54:12
13,18,2020040101010044,2,[30],[6],1,[],2,[30],"[6, 2]",[2],サッカーゲームを途中までやりました。次回はモーションキャプチャーを使ったゲームをやりたい。,2021-08-07 12:05:07
14,20,2017040101010030,1,[1],NaN,4,五目並べを完成させる,1,"[11, 9, 18]",NaN,[18],無し,2021-08-17 17:56:48
15,21,2020040101010049,1,"[2, 3, 4]",NaN,4,[],1,"[1, 2, 3, 6]",NaN,"[3, 2, 18, 5]",今日はメロディを描くプログラムと、迷路ゲームのプログラムを作成しました。頑張ってやっていました。,2021-08-17 18:01:34
16,22,2015040101010036,1,"[1, 2]",NaN,5,[],1,"[1, 10]",NaN,"[10, 11]",図形を使ってキャラクタを描く課題をクリアしました。口の形がいびつになりました。どこかの数値がちがっているようです。エラーの解決は自分でできるようになりました。,2021-08-18 17:41:17
17,23,2015040101010035,2,[1],NaN,3,ストレージで予定の読み込み・書き込み,2,"[10, 11, 14]",NaN,[18],WebStorageを試して、JSONデータの保存と読み込みが確認できたので、カレンダープログラムへの埋め込みを試みました。予定の移動ができるようになりました。追加と削除ができるようになるとよいです。,2021-08-18 17:56:07
18,26,2019040101010047,1,[1],NaN,4,[],1,[1],NaN,[20],フローチャートを見てプログラムを作る練習に入りました。順調に進んでいます。,2021-08-21 11:59:23
19,27,2017040101010046,1,[1],NaN,5,特に決めていない,1,[11],NaN,[1],フローチャートを使ってプログラムを作る課題に入りました。フローチャートも問題なく理解できており、順調です。,2021-08-21 12:00:15
20,32,2015040101010035,2,[11],NaN,3,モーダルウィンドウを出して、予定の追加・取り消しが出来るようにする。,3,NaN,[1],"[18, 10]","予定登録用にモーダルウィンドウの表示を試みました。モーダルウィンドウ表示には、jQueryや専用のライブラリを使う方法があるようですが、せっかくなのでVueで使える環境を試していました。
stylusのライブラリ不足で使えないようだったので、次回はその調査をしたいと思います。",2021-08-25 17:52:21
